"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://www.w3.org/2000/01/rdf-schema#label","ZNO-tesztelés"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsgák"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://dbpedia.org/ontology/wikiPageID",690060
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://dbpedia.org/ontology/wikiPageRevisionID",22949968
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://dbpedia.org/ontology/abstract","Ukrajnában 2008-tól kezdve egy új érettségi- és egyben felvételiformát vezettek be: a ZNO-tesztelést (ukránul: Зовнішнього Незалежного Оцінювання, Külső Független Tesztelés), amelynek kereteiben a diákok nem saját tanintézményeikben érettségiznek, hanem egy kijelölt gyűjtőközpontban. Az itt szerzett pontok egyben a felvételipontjaik lesznek a felsőoktatási intézménybe való jelentkezéskor. A döntés 2008-ban született, nagy visszhangot keltve egész Ukrajnában. A probléma nemcsak az volt, hogy az érettségizők nem a saját tanintézményeikben érettségizhettek, hanem a kisebbségiek számára kedvezőtlen döntések. Mivel Ukrajna vegyes nemzetiségű ország, az idegen nyelvű kisebbségekre (legfőbbként az oroszokra) nagy hatást gyakorolt a törvény. Ugyanis olyan meghatározott protokollt vezettek be a vizsgázási rendszerbe, amely egyenlőtlenné tette az esélyeket a kisebbségek számára. Ez nem más volt, mint az ukrán nyelv és irodalom teszt kötelező bevezetése."
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZNO-tesztelés?oldid=22949968&ns=0"
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/ZNO-tesztelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZNO-tesztelés"
"http://hu.dbpedia.org/resource/ZNO_tesztelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ZNO-tesztelés"
"http://hu.wikipedia.org/wiki/ZNO-tesztelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZNO-tesztelés"
