"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://www.w3.org/2000/01/rdf-schema#label","Elischer Gyula (orvos, 1875–1929)"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://dbpedia.org/ontology/wikiPageID",1624937
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://dbpedia.org/ontology/wikiPageRevisionID",23018543
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socrad.hu/upload/radiologia/document/elischer.htm"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/fiumei-uti-temeto/elischer-gyula-ifj-thurzobanyai/"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elischer_Gyula_(orvos,_1875–1929)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
