"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Feröer a 2013-as úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_úszás"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1444031
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22464444
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010D0201FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2013"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_az_úszó-világbajnokságokon"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2013-as_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","Feröer négy úszóval vett részt a 2013-as úszó-világbajnokságon, akik nyolc versenyszámban indultak."
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_a_2013-as_úszó-világbajnokságon?oldid=22464444&ns=0"
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",2387
"http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_a_2013-as_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Feröer_a_2013-as_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_a_2013-as_úszó-világbajnokságon"
