"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Pénzügyi Társaság"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095pd"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbank"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://dbpedia.org/ontology/wikiPageID",106443
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22658022
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217103554/http:/projektfinanszirozas.lap.hu/"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ENSZ_szakosított_szervezetei"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://dbpedia.org/ontology/abstract","A Nemzetközi Pénzügyi Társaság (International Finance Corporation, IFC) a Világbank-csoport öt intézményének egyike; szakosított pénzintézet, nemzetközi fejlesztési ügynökség. 1956-ban hozták létre, székhelye Washingtonban található. Célja többek között, hogy a termelő magánvállalkozások befektetéseit támogatva elősegítse a gazdasági növekedést, különösképp a fejlődő országokban, csökkentve ezzel a szegénységét és javítva az emberek életkörülményeit. Az IFC a legfontosabb multilaterális tőke- és kölcsönforrás a fejlődő országok magánszektora számára."
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Pénzügyi_Társaság?oldid=22658022&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://dbpedia.org/ontology/wikiPageLength",12444
"http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Pénzügyi_Társaság"
"http://hu.dbpedia.org/resource/International_Finance_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság"
"http://hu.wikipedia.org/wiki/Nemzetközi_Pénzügyi_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Pénzügyi_Társaság"
