"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Aldabrai poszáta"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clr8s"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesillas"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_kihalt_madarai"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://dbpedia.org/ontology/wikiPageID",349602
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://dbpedia.org/ontology/wikiPageRevisionID",21955686
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aldabrai_poszáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
