"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonín_Kinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Aziz_Mashaan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/František_Rajtoral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Husár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Oğuzhan_Bıyık","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Vítězslav_Tuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az 1. FK Příbram labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://dbpedia.org/ontology/wikiPageID",943338
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16208343
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1. FK Příbram labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1._FK_Příbram_labdarúgói?oldid=16208343&ns=14"
