"subject","predicate","object"
"http://hu.dbpedia.org/resource/M_01-es_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_02-es_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_03-as_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_04-es_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_05-ös_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/M_06-os_út_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái","http://dbpedia.org/ontology/wikiPageID",387862
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",22636109
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ukrajna_autópályái?oldid=22636109&ns=10"
"http://hu.dbpedia.org/resource/Ukrajna_autóútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_autópályái"
