"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sandro_Tonali"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/2000/01/rdf-schema#label","Sandro Tonali"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lodiak"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/wikiPageID",1660793
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/wikiPageRevisionID",23701210
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_U19-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/név","Sandro Tonali"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/jelenlegiKlubja","AC Milan"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/juniorOrszág","olasz"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/klubfriss",2021-03-14
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lodi"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válfriss",2020-11-11
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottOrszág","olasz"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://hu.dbpedia.org/property/kölsönben","igen"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/abstract","Sandro Tonali (Lodi, 2000. május 8. –) olasz válogatott labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/nationalYears","2018"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/youthYears","2009"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Brescia_Calcio"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Piacenza_Calcio"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandro_Tonali?oldid=23701210&ns=0"
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://dbpedia.org/ontology/wikiPageLength",12580
"http://hu.dbpedia.org/resource/Sandro_Tonali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandro_Tonali"
