"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Aiolosz (isten)"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8l"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://dbpedia.org/ontology/wikiPageID",56038
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",23695282
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/kép","Aeolus1.jpg"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/képaláírás","Aiolosz"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://hu.dbpedia.org/property/url","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://dbpedia.org/ontology/abstract","Aiolosz (Αἴολος) Héra kegyelméből lett a négy égtáj szeleinek ura a görög mitológiában. Neve görögül gyorsan változó-t jelent. Hippotész király fia volt, és a legenda szerint a Lipari-szigetek egyikén lakott fényes palotában. A különböző szeleket egy barlangban őrizte és a többi olümposzi istenség kérésére engedte el őket, aszerint, hogy az isten egy kis szellőt vagy szélvihart akart küldeni a földre. Egy napon kikötött szigetén a bolyongó Odüsszeusz is, akit Aiolosz barátságosan fogadott, és elutazásakor ajándékozott a hajózó hősnek egy zsákot, amelybe be voltak zárva az ártó szelek. Így Odüsszeuszt az Ithaka felé fújó szelek vezették, ám meglátva otthona partjait a hosszú úttól kifáradt Odüsszeusz elaludt. Az egyik kíváncsi hajós kinyitotta a zsákot, amiből a kikelő rossz szelek messzire elsodorták a hajót."
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiolosz_(isten)?oldid=23695282&ns=0"
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://hu.dbpedia.org/resource/Aiolosz_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiolosz_(isten)"
"http://hu.wikipedia.org/wiki/Aiolosz_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiolosz_(isten)"
