"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://www.w3.org/2000/01/rdf-schema#label","A rózsalovag"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjwm"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://dbpedia.org/ontology/wikiPageID",106090
"http://hu.dbpedia.org/resource/A_rózsalovag","http://dbpedia.org/ontology/wikiPageRevisionID",22619750
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_Strauss_operái"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://dbpedia.org/ontology/abstract","A rózsalovag Richard Strauss zenés játéka három felvonásban. Szövegét Hugo von Hofmannsthal írta."
"http://hu.dbpedia.org/resource/A_rózsalovag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_rózsalovag?oldid=22619750&ns=0"
"http://hu.dbpedia.org/resource/A_rózsalovag","http://dbpedia.org/ontology/wikiPageLength",10886
"http://hu.dbpedia.org/resource/A_rózsalovag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_rózsalovag"
"http://hu.wikipedia.org/wiki/A_rózsalovag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_rózsalovag"
