"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Davida_Leó","http://www.w3.org/2000/01/rdf-schema#label","Davida Leó"
"http://hu.dbpedia.org/resource/Davida_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Davida_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Davida_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Davida_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_anatómusok"
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageID",1286691
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23554046
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924062450/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/vegyes_135.pdf"
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03127.htm"
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s06.html"
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2192/"
"http://hu.dbpedia.org/resource/Davida_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://anatomy.szote.u-szeged.hu/Anatomy2/"
"http://hu.dbpedia.org/resource/Davida_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davida_Leó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
