"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kettes szánkó az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fskhw"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",958767
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749488
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1964/LUG/mixed-mens-doubles.html%7Ctitle=Luge"
"http://hu.dbpedia.org/resource/Férfi_kettes_szánkó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812115810/http:/www.sports-reference.com/olympics/winter/1964/LUG/mixed-mens-doubles.html%7Carchivedate=2011-08-12"
