"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AC_Mantova"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AC_Mantova"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/AC_Mantova"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/2000/01/rdf-schema#label","AC Mantova"
"http://hu.dbpedia.org/resource/AC_Mantova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kc5v"
"http://hu.dbpedia.org/resource/AC_Mantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Mantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AC_Mantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantova"
"http://hu.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/wikiPageID",498237
"http://hu.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/wikiPageRevisionID",20631058
"http://hu.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117122425/http:/www.storiadelmantova.it/"
"http://hu.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmantova.it/"
"http://hu.dbpedia.org/resource/AC_Mantova","http://xmlns.com/foaf/0.1/name","Mantova"
"http://hu.dbpedia.org/resource/AC_Mantova","http://xmlns.com/foaf/0.1/nick","ACM"
"http://hu.dbpedia.org/resource/AC_Mantova","http://xmlns.com/foaf/0.1/nick","Virgiliani"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_ikon"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/alapítva",1911
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/becenév","ACM"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/becenév","Virgiliani"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/csapatnév","Mantova"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/edző","Mario Somma"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/elnök","Fabrizio Lori"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/logó","AC Mantova Logo.JPG"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","Carlo Coppari"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giorgio_Corona"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manuel_Spinale"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jaroslav_Sedivec"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","Federico Coppiardi"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomas_Locatelli"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_D’Aversa"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alberto_Creati"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Emiliano_Tarana"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luca_Franchini"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattia_Marchesetti"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mattia_Notari"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrè_Cuneaz"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claudio_Grauso"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Federico_Rizzi"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Filippo_Cristante"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mirko_Bellodi"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Simone_Salviato"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Riccardo_Fissore"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dario_Passoni"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefano_Sacchetti"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iacopo_Balestri"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jasmin_Handanovič"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaetano_Caridi"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/nat","CZE"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/nat","Szlovénia"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/nat","ITA"
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",31
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",28
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/AC_Mantova","http://hu.dbpedia.org/property/no",7
