"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquila_János","http://www.w3.org/2000/01/rdf-schema#label","Aquila János"
"http://hu.dbpedia.org/resource/Aquila_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Aquila_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Aquila_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/wikiPageID",335470
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/wikiPageRevisionID",22219020
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/vezetes/aquila_h.html"
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://chartaxxi.eu/kozep-europaisagunk-gyokereirol-johannes-aquila/"
"http://hu.dbpedia.org/resource/Aquila_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Aquila_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquila_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Aquila_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquila_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/abstract","A kifejezés szűkebb értelmében (alább részletesen kifejtve) Aquila János (latinul Johannes Aquila teljes nevén Johannes Aquila de Rakespurga a lakóhelye, esetleg születési helye után: Radkersburg, Regede) 14. században, a Magyar Királyság délnyugati részén alkotott freskófestő és építész. Valódi neve és nemzetisége ismeretlen, származásáról és életéről jóformán csak a képeiből kihüvelyezhető információkból tudunk. A freskókon hátrahagyott „Johannes Aquila” felirat voltaképpen nem művésznév (bár akként kezeljük), hanem művész státuszának jelképes megjelölése. Tágabb értelemben ugyanis „aquila jánosoknak” a középkorban az ihletett egyházművészeket nevezték. A ő védőszentjük János evangélista volt, és mivel az ő szimbóluma a sas, e kettő kombinációja adta a művészeket jelölő szókapcsolatot."
"http://hu.dbpedia.org/resource/Aquila_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquila_János?oldid=22219020&ns=0"
"http://hu.dbpedia.org/resource/Aquila_János","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/Aquila_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquila_János"
"http://hu.wikipedia.org/wiki/Aquila_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquila_János"
