"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://www.w3.org/2000/01/rdf-schema#label","Csallóközi Táncegyüttes"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/wikiPageID",1531979
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/wikiPageRevisionID",22371180
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180201075634/https:/archivum.ujszo.com/online/kultura/2015/04/03/megujult-a-csallokozi-tancegyuttes-fb"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180201133751/http:/csallokoziegyuttes.mindenkilapja.hu/html/18573242/render/felhivas"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/abstract","A Csallóközi Táncegyüttes egy szlovákiai magyar néptáncegyüttes. Az együttes célja a magyar néptánc megőrzése, bemutatása."
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csallóközi_Táncegyüttes?oldid=22371180&ns=0"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csallóközi_Táncegyüttes"
"http://hu.wikipedia.org/wiki/Csallóközi_Táncegyüttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes"
