"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Cserépvár"
"http://hu.dbpedia.org/resource/Cserépvár","http://www.w3.org/2000/01/rdf-schema#label","Cserépvár"
"http://hu.dbpedia.org/resource/Cserépvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_műemlékei"
"http://hu.dbpedia.org/resource/Cserépvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Cserépvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/wikiPageID",213041
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/wikiPageRevisionID",23510097
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821042537/http:/jupiter.elte.hu/cserepvaralja/cserepvar.htm%3From=168"
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=2716"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/kép","Cserepvaralja castle.jpg"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/név","Cserépvár"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/sorsa","leégett, elbontották"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",291
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cserépváralja"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Cserépvár","http://hu.dbpedia.org/property/építőanyaga","kő, fa palánkkal"
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/abstract","Cserépvár mára elpusztult vár a Bükk-vidéken, Cserépváralja közelében."
"http://hu.dbpedia.org/resource/Cserépvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserépvár?oldid=23510097&ns=0"
"http://hu.dbpedia.org/resource/Cserépvár","http://dbpedia.org/ontology/wikiPageLength",7717
"http://hu.dbpedia.org/resource/Cserépvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserépvár"
"http://hu.wikipedia.org/wiki/Cserépvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserépvár"
