"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Square_Enix_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Sablon:Igen2","http://dbpedia.org/ontology/wikiPageID",457688
"http://hu.dbpedia.org/resource/Sablon:Igen2","http://dbpedia.org/ontology/wikiPageRevisionID",13859839
"http://hu.dbpedia.org/resource/Sablon:Igen2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Igen2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Igen2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Igen2?oldid=13859839&ns=10"
"http://hu.dbpedia.org/resource/Az_Atlus_letölthető_játékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Az_Atlus_videójátékainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Denuvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Floyd_Mayweather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/ITunes_Store","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/PlayStation_Vita-játékok_listája_(A–L)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/PlayStation_Vita-játékok_listája_(M–Z)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
