"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/2000/01/rdf-schema#label","Susi és Tekergő 2. – Csibész, a csavargó"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q3wp"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/wikiPageID",1078147
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/wikiPageRevisionID",23105673
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/előző","Susi és Tekergő"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Video"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Roth"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró","Bill Motz"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró","Tom Rogers"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró","Flip Kobler"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/forgatókönyvíró","Cindy Marcus"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/gyártó","DisneyToon Studios"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/gyártó","Walt Disney Animation Australia"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Jeff Bennett"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Roger Bart"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Scott Wolf"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Chazz Palminteri"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Susan Egan"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Jodi Benson"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/hang","Alyssa Milano"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/időtartam",70
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/képarány",1.66
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/producer","Jeannine Roussel"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/rendező","Darrell Rooney"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/rendező","Jeannine Roussel"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Susan_Edmunson"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/zene","Martin Erskine"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://hu.dbpedia.org/property/zene","Danny Troob"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/abstract","A Susi és Tekergő 2. – Csibész, a csavargó (eredeti cím: Lady and the Tramp II: Scamp's Adventure) 2001-ben megjelent amerikai 2D-s számítógépes animációs film, amely az 1955-ben bemutatott Susi és Tekergő című rajzfilm folytatása. Az animációs játékfilm rendezője , producere . A forgatókönyvet írta, a zenéjét szerezte. A videofilm a Walt Disney Pictures és a DisneyToon Studios gyártásában készült, a Walt Disney Home Video forgalmazásában jelent meg. Műfaja zenés romantikus kalandfilm. Amerikában 2001. február 27-én, Magyarországon 2001. március 6-án adták ki VHS-en és DVD-n. A magyar változatot Blu-rayen is kiadták. Ez volt Sinkovits Imre utolsó szinkronmunkája, amikor halála előtt 2001 januárjában készült el a magyar szinkron."
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jeannine_Roussel"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Darrell_Rooney"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Martin_Erskine"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Danny_Troob"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jeannine_Roussel"
