"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott játékosainak listája"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottakkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageID",695920
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22387695
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a magyar nemzeti női labdarúgó-válogatottban szerepelt játékosokat sorolja fel, sorszám, születési év, a válogatottban szereplés száma, válogatottbeli góljai, első, utolsó éve, egyesületei szerint. Kapusoknál a kapott gólok (kg-x). A lista adatai a 2013. október 31-i Magyarország–Bulgária mérkőzéssel (219-es) zárulnak."
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_játékosainak_listája?oldid=22387695&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://dbpedia.org/ontology/wikiPageLength",23703
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_játékosainak_listája"
"http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája"
