"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiala_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykosztolány"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/2000/01/rdf-schema#label","Nagykosztolány"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_y4"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Nagykosztolány","http://dbpedia.org/ontology/wikiPageID",29515
"http://hu.dbpedia.org/resource/Nagykosztolány","http://dbpedia.org/ontology/wikiPageRevisionID",23804995
"http://hu.dbpedia.org/resource/Nagykosztolány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011080042/http:/travelatlas.sk/povazie/kostolan.html"
