"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maharisi","http://www.w3.org/2000/01/rdf-schema#label","Maharisi"
"http://hu.dbpedia.org/resource/Maharisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Maharisi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Maharisi","http://dbpedia.org/ontology/wikiPageID",1643413
"http://hu.dbpedia.org/resource/Maharisi","http://dbpedia.org/ontology/wikiPageRevisionID",22265531
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Maharisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Maharisi","http://dbpedia.org/ontology/abstract","A Maharisi (Dévanágari írásmóddal: ""महर्षि"" , magyarul a Mahárisi és az angolos átírású Maharishi változatokban is előfordul) szanszkrit szó a „nagy” jelentésű ""mahā"" előtag és a ""látnok, szent ember"" értelemben használt risi (angol átírással: rishi) utótag összetételéből alakult ki. Az ókori india legmagasabb papi kasztjának tudós tagját jelöli, aki főként a természet és a természeti törvények kutatásával, megismerésével foglalkozott. Mindamellett természeti törvények alatt akkoriban nemcsak a fizikai világ törvényszerűségeit értették, hanem szellemi-spirituális törvényszerűségeket is, mint például a Karma, vagy a Reinkarnáció Törvényét, melyeket a természet részének tekintettek. Az ókori India maharisijei komoly és mélyen ható befolyást gyakoroltak a szubkontinens civilizációjának életére."
"http://hu.dbpedia.org/resource/Maharisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maharisi?oldid=22265531&ns=0"
"http://hu.dbpedia.org/resource/Maharisi","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Maharisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maharisi"
"http://hu.wikipedia.org/wiki/Maharisi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maharisi"
"http://hu.dbpedia.org/resource/Maharishi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maharisi"
