"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://www.w3.org/2000/01/rdf-schema#label","Brunauer Hunyadi Dalma"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/wikiPageID",1645864
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/wikiPageRevisionID",23777970
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/b/i002064.htm"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunyadidalma.eoldal.hu/"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://montazsmagazin.hu/dr-vitez-hunyadi-dalma/"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Brunauer_István"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/név","Brunauer Hunyadi Dalma"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/születésiNév","Hunyadi Dalma Mária"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Brunauer_Hunyadi_Dalma","http://hu.dbpedia.org/property/szakma","nyelvész, irodalomtörténész, kritikus, újságíró"
