"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_lilik","http://www.w3.org/2000/01/rdf-schema#label","Kis lilik"
"http://hu.dbpedia.org/resource/Kis_lilik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7z_"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lúdformák"
"http://hu.dbpedia.org/resource/Kis_lilik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_lilik","http://dbpedia.org/ontology/wikiPageID",132176
"http://hu.dbpedia.org/resource/Kis_lilik","http://dbpedia.org/ontology/wikiPageRevisionID",22667748
"http://hu.dbpedia.org/resource/Kis_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Anser+erythropus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kis_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Kis_lilik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930202206/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ANSERY"
