"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/2000/01/rdf-schema#label","Mazzarino (Szicília)"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0f88"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caltanissetta_megye_települései"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://dbpedia.org/ontology/wikiPageID",1181462
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://dbpedia.org/ontology/wikiPageRevisionID",16895795
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caltanissetta_megye_települései"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/megye","Caltanissetta"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://dbpedia.org/ontology/abstract","Mazzarino település Olaszországban, Szicília régióban, Caltanissetta megyében. Lakosainak száma 11 842 fő (2018. január 1.). +/- Mazzarino Barrafranca, Caltagirone, Caltanissetta, Gela, Niscemi, Pietraperzia, Ravanusa, Riesi, San Michele di Ganzaria, Butera, Piazza Armerina, San Cono és Sommatino községekkel határos."
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazzarino_(Szicília)?oldid=16895795&ns=0"
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Mazzarino_(Szicília)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazzarino_(Szicília)"
"http://hu.wikipedia.org/wiki/Mazzarino_(Szicília)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazzarino_(Szicília)"
