"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Gore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Alex_Kendrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Aretha_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Bill_Clinton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Britney_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Buddy_Holly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Charles_Haddon_Spurgeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Chuck_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Chuck_Norris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Dale_Moody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Dennis_Quaid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Eddie_Murphy_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Jesse_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/John_Bunyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Johnny_Cash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://www.w3.org/2000/01/rdf-schema#label","Baptista személyek"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://dbpedia.org/ontology/wikiPageID",260047
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",18171196
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Baptista személyek"
"http://hu.dbpedia.org/resource/Kategória:Baptista_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baptista_személyek?oldid=18171196&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_baptista_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Kevin_Costner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Meyer_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Nelson_Rockefeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Ralph_David_Abernathy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Will_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
