"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://www.w3.org/2000/01/rdf-schema#label","Vörösmarty Színház"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_építményei"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befogadószínházak"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://dbpedia.org/ontology/wikiPageID",764957
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",23370981
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu-hu.facebook.com/vorosmartyszinhaz%3Fref=mf"
