"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://www.w3.org/2000/01/rdf-schema#label","Cordia platythyrsa"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://dbpedia.org/ontology/wikiPageID",1559260
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://dbpedia.org/ontology/wikiPageRevisionID",21540435
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://dbpedia.org/ontology/abstract","A Cordia platythyrsa a borágófélék családjába tartozó Nyugat-Afrikai fafajta. Megtalálható Kamerun, a Kongói Szabadállam, Elefántcsontpart, Egyenlítői-Guinea, Gabon, Gambia, Ghána, Guinea, Bissau-Guinea, Libéria, Nigéria, Szenegál, Sierra Leone, Togo és Kongói Demokratikus Köztársaság területén. Több mint 30 méter magasra nő meg, törzsének átmérője 1 méter. Színe világossárga, anyaga szivacsos, amit többek között bútorok, kenuk és hangszerek (pl. dzsembé) készítésére használnak. A veszélyeztetett fajok IUCN vörös listáján szerepel."
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cordia_platythyrsa?oldid=21540435&ns=0"
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Cordia_platythyrsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cordia_platythyrsa"
"http://hu.wikipedia.org/wiki/Cordia_platythyrsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cordia_platythyrsa"
