"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Belize vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://dbpedia.org/ontology/wikiPageID",708064
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16214836
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belize_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Belize vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belize_vízrajza?oldid=16214836&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Kék_Lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_vízrajza"
