"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://www.w3.org/2000/01/rdf-schema#label","Hagymaszerű áltrifla"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageID",1506519
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageRevisionID",23368231
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nhWbsGB7z4cC&pg=PA324&lpg=PA324&dq=Scleroderma+cepa&source=bl&ots=SFwLCC6B07&sig=khAP2b8n27ykFQGjMgPtXR3SFBk&hl=hu&sa=X&ved=0ahUKEwjU4IfCtZrXAhWBb1AKHRTDB7A4ChDoAQg8MAc%23v=onepage&q=Scleroderma%20cepa&f=false"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Scleroderma_cepa.html"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=609"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/5239938"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/name","Hagymaszerű áltrifla"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/név","A hagymaszerű áltrifla"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/familia","Sclerodermataceae"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/ordo","Boletales"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikicommonscat","Scleroderma cepa"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/wikispecies","Scleroderma cepa"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/binomial","Scleroderma cepa"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christian_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/genus","Scleroderma"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/spórapor","barna"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/tráma","gaszterális"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/tönk","nincs"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://hu.dbpedia.org/property/étkezésiÉrték","mérgező"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/abstract","A hagymaszerű áltrifla (Scleroderma cepa) az családjába tartozó, Eurázsiában és Észak-Amerikában honos, enyhén mérgező gombafaj."
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagymaszerű_áltrifla?oldid=23368231&ns=0"
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagymaszerű_áltrifla"
"http://hu.dbpedia.org/resource/Scleroderma_cepa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla"
"http://hu.wikipedia.org/wiki/Hagymaszerű_áltrifla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagymaszerű_áltrifla"
