"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/2000/01/rdf-schema#label","Frühling János"
"http://hu.dbpedia.org/resource/Frühling_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frühling_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_onkológusok"
"http://hu.dbpedia.org/resource/Frühling_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Frühling_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frühling_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageID",1712871
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageRevisionID",23305488
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/eu_gazdasag/cikk/meghalt_fruhling_janos"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1077950_meghalt-a-vilaghiru-magyar-rakkutato"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://academie-editions.be/83__fruhling-janos"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://weborvos.hu/hirek/professzor-a-tronteremben-fruhling-janos-191177"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mta.hu/v_osztaly_hirei/elhunyt-fruhling-janos-az-mta-kulso-tagja-137235/"
"http://hu.dbpedia.org/resource/Frühling_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frühling_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/abstract","Frühling János (Budapest, 1937. február 16. – Brüsszel, 2016. november 28.) belgiumi magyar orvos, onkológus, rákkutató, a Magyar Tudományos Akadémia külső tagja, a örökös tiszteletbeli főtitkára. A budapesti II. Rákóczi Ferenc Gimnáziumban érettségizett. Az orvosi egyetemet is Budapesten kezdte el, de az első év után 1956-ban elhagyta az országot és Bécsbe ment és 1963-ben szerzett orvosi diplomát. Végül Belgiumban telepedett le és itt lett a nukleáris medicina és a sugárterápia nemzetközileg elimert kutatója. 1969-ben a Brüsszeli Szabadegyetem Jules Bordet onkológiai intézetének izotóp-osztályának vezetőjéve nevezték ki, majd 1984 és 2002 között az intézet igazgatója volt. 2004-ben a Magyar Köztársaság Középkeresztjével tüntették ki, a kitüntetést 2004-ben Brüsszelben vette át."
"http://hu.dbpedia.org/resource/Frühling_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frühling_János?oldid=23305488&ns=0"
"http://hu.dbpedia.org/resource/Frühling_János","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/Frühling_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frühling_János"
"http://hu.wikipedia.org/wiki/Frühling_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frühling_János"
