"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/2000/01/rdf-schema#label","Nnenna Freelon"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageID",1695123
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageRevisionID",23881469
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/NnennaFreelonFans/"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grammy.com/grammys/artists/nnenna-freelon"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/165"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://xmlns.com/foaf/0.1/name","Nnenna Freelon"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/honlap","inter-jazz.com/web/artists/nnenna-freelon/"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/kép","Nnenna Freelon 1998.jpg"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/képaláírás","Freelon 1998-ban"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/név","Nnenna Freelon"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/születésiNév","Chinyere Nnenna Pierce"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/híresDal","Lady Sings The Blues"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://hu.dbpedia.org/property/híresDal","If I Had You"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/abstract","Nnenna Freelon (Cambridge, 1954. július 28. –) amerikai dzsesszénekesnő, zeneszerző, producer, hangszerelő. Hatszor jelölték Grammy-díjra."
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nnenna_Freelon?oldid=23881469&ns=0"
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Nnenna_Freelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nnenna_Freelon"
"http://hu.wikipedia.org/wiki/Nnenna_Freelon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nnenna_Freelon"
