"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Haller_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Huszár_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jósika_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kemény_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://www.w3.org/2000/01/rdf-schema#label","Torda vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageID",754053
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",9025313
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Torda vármegye főispánjai"
"http://hu.dbpedia.org/resource/Kategória:Torda_vármegye_főispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torda_vármegye_főispánjai?oldid=9025313&ns=14"
