"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://www.w3.org/2000/01/rdf-schema#label","Aszkorbinsav"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y44"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitaminok"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G01"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktonok"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://dbpedia.org/ontology/wikiPageID",29521
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://dbpedia.org/ontology/wikiPageRevisionID",23745269
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/egeszseg/20101116-cvitamin-100-vagy-1000-mg-legyen-a-napi-adag.html"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419111623/http:/gyogynovenyek.info/hirek/c-vitamin-hirek/mennyi-c-vitaminra-van-szuksegunk/"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/cikkek/aszkorbinsav-c-vitamin.html"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitaminok"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/imagefile","L-ascorbic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/imagefile","L-Ascorbic acid.svg"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/iupacname","'-3,4-dihidroxi-5-['-1,2-dihidroxietil]furán-2-on"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/othernames","C-vitamin"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/inn","ascorbic acid"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://hu.dbpedia.org/property/phhg","Acidum ascorbicum"
