"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legfőbb_gonosz","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Gonosz_Con_Carne"
"http://hu.dbpedia.org/resource/A_legfőbb_gonosz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Gonosz_Con_Carne"
"http://hu.dbpedia.org/resource/A_legfőbb_gonosz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Gonosz_Con_Carne"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/2000/01/rdf-schema#label","Gonosz Con Carne"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dlt2"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gonosz_Con_Carne"
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://dbpedia.org/ontology/wikiPageID",897037
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://dbpedia.org/ontology/wikiPageRevisionID",22248434
"http://hu.dbpedia.org/resource/Gonosz_Con_Carne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
