"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszténa","http://www.w3.org/2000/01/rdf-schema#label","Eszténa"
"http://hu.dbpedia.org/resource/Eszténa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszténa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eszténa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eszténa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Eszténa","http://dbpedia.org/ontology/wikiPageID",23674
"http://hu.dbpedia.org/resource/Eszténa","http://dbpedia.org/ontology/wikiPageRevisionID",23563055
"http://hu.dbpedia.org/resource/Eszténa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eszténa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszténa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eszténa","http://dbpedia.org/ontology/abstract","Az Eszténa magyar eredetű női név, Krúdy Gyula névalkotása Az útitárs című regényében."
"http://hu.dbpedia.org/resource/Eszténa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszténa?oldid=23563055&ns=0"
"http://hu.dbpedia.org/resource/Eszténa","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Eszténa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszténa"
"http://hu.wikipedia.org/wiki/Eszténa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszténa"
