"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Natty_Dread"
"http://hu.dbpedia.org/resource/Live!_(Bob_Marley_and_the_Wailers-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Natty_Dread"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/2000/01/rdf-schema#label","Natty Dread"
"http://hu.dbpedia.org/resource/Natty_Dread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rltm5"
"http://hu.dbpedia.org/resource/Natty_Dread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Natty_Dread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Natty_Dread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Natty_Dread","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/wikiPageID",114009
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/wikiPageRevisionID",23830085
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=2258&name=Bob+Marley+%26+the+Wailers"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915082251/http:/www.roots-archives.com/release/126"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/natty-dread-r103778"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/cím","Natty Dread"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/előző","Burnin’"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Harry_Johnson"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/headline","A 2001-es kiadás bónuszdala"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/hossz","2339.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/jelenlegi","Natty Dread"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/következő","Live!"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/length","400.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Blackwell"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Wailers"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Them Belly Full"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","So Jah Seh"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Revolution"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Am-A-Do"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Natty Dread"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Talkin' Blues"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","No Woman, No Cry"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Rebel Music"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Bend Down Low"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/title","Lively Up Yourself"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Rita Marley, Alan Cole"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Lecon Cogill, Carlton Barrett"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rita_Marley"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Willy_Francisco"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Bob Marley"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Aston Barrett, Hugh Peart"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Vincent Ford"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","Lecon Cogill, Carlton Barret"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bob_Marley"
"http://hu.dbpedia.org/resource/Natty_Dread","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/abstract","A Natty Dread egy 1974-es reggae album a Bob Marley & the Wailers-től. Ez volt az első album, mely a Bob Marley & the Wailers együttes nevén jelent meg, továbbá az első, amelyen nem játszanak Peter Tosh és Bunny Wailer alapító tagok. Ezen az albumon szerepel először az I Threes női énekes trió. A Natty Dread a 44. helyig jutott a Billboard Black Albums listán, és a 92.-ig a Billboard 200-on. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fid=2258&name=Bob+Marley+%26+the+Wailers"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/natty-dread-r103778"
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/runtime",2339.0
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Natty_Dread","http://dbpedia.org/ontology/title","Natty Dread"
