"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katarakta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Szudán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://dbpedia.org/ontology/wikiPageID",708516
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16262287
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szudán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Szudán vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szudán_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szudán_vízrajza?oldid=16262287&ns=14"
