"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Csomag (informatika)"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bytz"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://dbpedia.org/ontology/wikiPageID",343236
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",22108649
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://dbpedia.org/ontology/abstract","A digitális hálózatokban az adatátvitel egyik módja az átküldendő adat kisebb csomagokra bontása, és azok továbbítása, ezek a . Egy csomag az alkalmazott hálózati protokollnak megfelelő struktúrával (formátummal) bír, és nem léphet túl egy bizonyos méretet. A csomagokra bontás lényege a kommunikációs vonalak előnyösebb kihasználásában rejlik."
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomag_(informatika)?oldid=22108649&ns=0"
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Csomag_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomag_(informatika)"
"http://hu.dbpedia.org/resource/Csomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomag_(informatika)"
"http://hu.wikipedia.org/wiki/Csomag_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomag_(informatika)"
