"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Spongano"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://dbpedia.org/ontology/wikiPageID",1219655
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://dbpedia.org/ontology/wikiPageRevisionID",22154611
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://dbpedia.org/ontology/abstract","Stazione di Spongano vasútállomás Olaszországban, Puglia régióban, Spongano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Spongano?oldid=22154611&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Stazione_di_Spongano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Spongano"
"http://hu.wikipedia.org/wiki/Stazione_di_Spongano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Spongano"
