"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/2000/01/rdf-schema#label","DRF-Luftrettung"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageID",441664
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageRevisionID",23251050
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rth.info"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageExternalLink","http://steiger-stiftung.de"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adac.de"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drf-luftrettung.de"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/abstract","A DRF Luftrettung e.v. (röviden Deutsche Rettungsflugwacht, DRF, magyarul: „német légimentés”) német légimentő egyesület, melynek központja a Stuttgart mellett található Filderstadtban található. A szervezet Németországon kívül Ausztriában, Luxemburgban és Olaszországban állomásoztat helikoptereket és repülőgépeket."
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRF-Luftrettung?oldid=23251050&ns=0"
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/DRF-Luftrettung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRF-Luftrettung"
"http://hu.dbpedia.org/resource/Deutsche_Rettungsflugwacht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRF-Luftrettung"
"http://hu.wikipedia.org/wiki/DRF-Luftrettung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRF-Luftrettung"
