"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://www.w3.org/2000/01/rdf-schema#label","Galagonyalevelű juhar"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tqtr"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://dbpedia.org/ontology/wikiPageID",771166
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075133
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2615559"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/name","Galagonyalevelű juhar"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/series","Macrantha"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikicommonscat","Acer crataegifolium"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/wikispecies","Acer crataegifolium"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/binomial","Acer crataegifolium"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/sectio","Macrantha"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/species","A. crataegifolium"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/synonyms","*Acer crataegifolium var. macrophyllum H.Hara
*Acer crataegifolium f. veitchii Schwer."
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://dbpedia.org/ontology/abstract","A galagonyalevelű juhar (Acer crataegifolium) a szappanfavirágúak (Sapindales) rendjébe és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galagonyalevelű_juhar?oldid=22075133&ns=0"
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Galagonyalevelű_juhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galagonyalevelű_juhar"
"http://hu.dbpedia.org/resource/Acer_crataegifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galagonyalevelű_juhar"
"http://hu.wikipedia.org/wiki/Galagonyalevelű_juhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galagonyalevelű_juhar"
