"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/2000/01/rdf-schema#label","Gee Jon"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046t6p"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Carson_City"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Gee_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gee_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Gee_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gee_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/wikiPageID",1106804
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/wikiPageRevisionID",23226147
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/név","Gee Jon"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálDátuma",1924
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Carson_City"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nevada"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Gázkamra"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/abstract","Gee Jon (Kína, 1895 körül – , Nevada, Amerikai Egyesült Államok, 1924. február 8.) kínai állampolgár, az első halálos gázzal kivégzett személy. A kaliforniai San Franciscóból induló bűnügyi társaság tagja. Halálra ítélték, mert egy másik (egy nevadai) banda egyik idős tagját 1921-ben megölte egy pisztollyal. Gee meggyilkolásának első kísérlete kudarcba fulladt, amikor Gee börtöncellájába mérgező gázt vezettek a Nevadai Állami Börtönben. Ezzel született meg az első gázkamra."
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Gee_Jon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gee_Jon?oldid=23226147&ns=0"
"http://hu.dbpedia.org/resource/Gee_Jon","http://dbpedia.org/ontology/wikiPageLength",12351
