"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Lola_Ponce"
"http://hu.dbpedia.org/resource/Aarón_Díaz","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Lola_Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/2000/01/rdf-schema#label","Lola Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ncvb"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_modellek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://dbpedia.org/ontology/wikiPageID",960610
"http://hu.dbpedia.org/resource/Lola_Ponce","http://dbpedia.org/ontology/wikiPageRevisionID",23166196
"http://hu.dbpedia.org/resource/Lola_Ponce","http://xmlns.com/foaf/0.1/nick","Lola Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/imdb",1675886
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/kép","Lola Ponce.jpg"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/név","Lola Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/port.hu",470849
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Capitán_Bermudez"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Fe_tartomány"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/születésiNév","Paola Fabiana Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Aarón_Díaz"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/szakma","énekesnő, színésznő, modell"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://hu.dbpedia.org/property/művésznév","Lola Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://dbpedia.org/ontology/abstract","Paola Fabiana Ponce, ismertebb nevén Lola Ponce argentin énekesnő, színésznő és modell."
"http://hu.dbpedia.org/resource/Lola_Ponce","http://dbpedia.org/ontology/birthName","Paola Fabiana Ponce"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lola_Ponce?oldid=23166196&ns=0"
"http://hu.dbpedia.org/resource/Lola_Ponce","http://dbpedia.org/ontology/wikiPageLength",2971
"http://hu.dbpedia.org/resource/Lola_Ponce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lola_Ponce"
"http://hu.dbpedia.org/resource/Talizmán_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lola_Ponce"
"http://hu.dbpedia.org/resource/Talizmán_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lola_Ponce"
"http://hu.wikipedia.org/wiki/Lola_Ponce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lola_Ponce"
