"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/2000/01/rdf-schema#label","Varázsapu"
"http://hu.dbpedia.org/resource/Varázsapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy3jz"
"http://hu.dbpedia.org/resource/Varázsapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Varázsapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Varázsapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/Varázsapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Varázsapu","http://dbpedia.org/ontology/wikiPageID",270626
"http://hu.dbpedia.org/resource/Varázsapu","http://dbpedia.org/ontology/wikiPageRevisionID",23001564
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/alapmű","Terry Pratchett"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/cím","Varázsapu"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/díj(ak)_","Televíziós BAFTA-díj - Interaktivitás, legjobb vizuális effektusok"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/eredetiCím","Terry Pratchett's Hogfather"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/forgalmazó","RHI Entertainment"
"http://hu.dbpedia.org/resource/Varázsapu","http://hu.dbpedia.org/property/forgatókönyvíró","Vadim Jean"
