"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAN-busz","http://www.w3.org/2000/01/rdf-schema#label","CAN-busz"
"http://hu.dbpedia.org/resource/CAN-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítástechnika"
"http://hu.dbpedia.org/resource/CAN-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/CAN-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/CAN-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_kommunikáció"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageID",1597272
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageRevisionID",23243467
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microcontrol-blog.net/2012/12/fehlersuche-in-can-netzwerken/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.canopen-lift.org/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304095411/http:/www.me-systeme.de/de/basics/kb-canbus.pdf"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20190201013526/https:/www.ob121.com/doku.php%3Fid=hu:comm:bus_can"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vector-elearning.com/vl_index_de.html"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ld1Bn4oDktg"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvaser.com/about-can/the-can-protocol/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlist.org/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.can-cia.org/can-knowledge/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.can-wiki.info/"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208120624/http:/vector-elearning.com/vl_index_de.html"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://vector.com/vi_can_poster_de.html"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ob121.com/doku.php%3Fid=hu:comm:bus_can"
"http://hu.dbpedia.org/resource/CAN-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CAN-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CAN-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/abstract","A CAN-busz (angolul CAN bus, Controller Area Network) egy robusztus jármű fedélzeti busz szabványa, mely lehetővé teszi a mikrokontrollerek és az eszközök számára, hogy központi számítógép (host) nélkül kommunikáljanak egymással. Ez egy üzenetközpontú protokoll, melyet eredetileg az autóiparban a nagy mennyiségű rézvezeték kiváltására dolgoztak ki."
"http://hu.dbpedia.org/resource/CAN-busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CAN-busz?oldid=23243467&ns=0"
"http://hu.dbpedia.org/resource/CAN-busz","http://dbpedia.org/ontology/wikiPageLength",9516
"http://hu.dbpedia.org/resource/CAN-busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CAN-busz"
"http://hu.dbpedia.org/resource/CAN_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CAN-busz"
"http://hu.wikipedia.org/wiki/CAN-busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CAN-busz"
