"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://www.w3.org/2000/01/rdf-schema#label","Az elátkozott királyok"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q532"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_Druon-regények"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageID",283733
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",22370965
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://antikva.hu/onan/reszletek.jsp%3Fkatalogus_id=138125&katalogusid=138125"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0429046/"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815115847/http:/les-rois-maudits.france2.fr/"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0173594/"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125183201/http:/www.incipitblog.com/index.php/2005/06/11/maurice-druon-les-rois-maudits-le-roi-de-fer-1955/"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/abstract","Az elátkozott királyok (franciául: Les Rois Maudits) hétkötetes történelmi regénysorozat, melyet a francia akadémikus, Maurice Druon írt. A hét könyv címe és kiadásuk időpontja: I. Le Roi de fer (A Vaskirály), 1955II. La Reine étranglée (A megfojtott királyné), 1955III. Les Poisons de la couronne (Korona és méreg), 1956IV. La Loi des mâles (Az ősi törvény), 1957V. La Louve de France (Franciaország nőstényfarkasa), 1959VI. Le Lis et le Lion (Liliom és oroszlán), 1960VII. Quand un Roi perd la France (Az országvesztő), 1977 Az első hat kötet már 1970–1972 között megjelent Magyarországon az Európa Könyvkiadó gondozásában, mivel akkor Az országvesztő még nem jelent meg. Az akkori kiadást két könyvben foglalták össze: az első könyvben az első három, míg a másodikba a második három kötet került be. Mivel a regény megtörtént események regényes, átdolgozott bemutatása, ezért a valós eseményeket csillaggal jelöli a könyv, és a kötet végén található függelékben leírja a hozzá kapcsolódó történelmi eseményt. Emellett egy minden szereplőre kiterjedő rövid jellemzést is találhatunk ugyanitt."
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_elátkozott_királyok?oldid=22370965&ns=0"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Franciaország_nőstényfarkasa","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Franciaország_nőstényfarkasa","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Liliom_és_oroszlán","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Liliom_és_oroszlán","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
"http://hu.wikipedia.org/wiki/Az_elátkozott_királyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_elátkozott_királyok"
