"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Kárpáti Tamás (festő)"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M._S._mester_díjasok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/wikiPageID",859886
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23072401
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artendre.hu/html/karpati/index.html"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/karpati_tamas"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/név","Kárpáti Tamás"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/születésiIdő","--12-25"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Sarkantyu_Simon"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Barcsay_Jenő"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/abstract","Kárpáti Tamás (Budapest, 1949. december 25. –) Munkácsy Mihály-díjas magyar festő, grafikus. A Magyar Művészeti Akadémia Képzőművészeti Tagozatának tagja (2004)."
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáti_Tamás_(festő)?oldid=23072401&ns=0"
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://dbpedia.org/ontology/wikiPageLength",7676
"http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáti_Tamás_(festő)"
"http://hu.wikipedia.org/wiki/Kárpáti_Tamás_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáti_Tamás_(festő)"
