"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puebla de Sanabria"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://dbpedia.org/ontology/wikiPageID",1251297
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://dbpedia.org/ontology/wikiPageRevisionID",23595199
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://dbpedia.org/ontology/abstract","Estación de Puebla de Sanabria vasútállomás Spanyolországban, Puebla de Sanabria településen."
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Puebla_de_Sanabria?oldid=23595199&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Puebla_de_Sanabria"
"http://hu.wikipedia.org/wiki/Estación_de_Puebla_de_Sanabria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Puebla_de_Sanabria"
