"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_Ponte_Preta","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AA_Ponte_Preta","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AD_Portuguesa","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AD_Portuguesa","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Botafogo_FC_(SP)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Penapolense","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Penapolense","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarani_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Guarani_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ituano_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ituano_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mogi_Mirim_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mogi_Mirim_EC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Oeste_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Oeste_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Paulista (São Paulo állam) labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528td"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Paulo_állam"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1227145
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22872118
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpf.org.br/"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002033027/http:/www.rsssfbrasil.com/historicse.htm%23sp"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_icon"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1902
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.fpf.org.br/"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","São Paulo zászlaja"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Corinthians"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Brazil"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Campeonato Paulista de Futebol"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesők","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képNeve","Bandeira do estado de São Paulo.svg"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Brazil_labdarúgókupa"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Campeonato Paulista de Futebol, azaz a Paulista bajnokság, São Paulo állam professzionális labdarúgó bajnoksága, amit 1902-ben hoztak létre. A bajnokság első körében a 20 csapatot négy csoportra osztják, majd minden csapat egyszer mérkőzik a különböző csoportok együtteseivel. Az utolsó helyezettek kiesnek a -be, míg a csoportok első két helyezett csapata a rájátszásban, kieséses alapon dönt a bajnoki cím sorsáról. Az állami bajnokság győztese nem kvalifikálja magát az országos bajnokságba, viszont a CBF feljuttathat csapatokat."
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)?oldid=22872118&ns=0"
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",23180
"http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Red_Bull_Bragantino","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Red_Bull_Bragantino","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Red_Bull_Brasil","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Red_Bull_Brasil","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SC_Corinthians_Paulista","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/SC_Corinthians_Paulista","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paulista_(São_Paulo_állam)_labdarúgó-bajnokság_(első_osztály)"
