"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Sydney Brenner"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021chx"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://dbpedia.org/ontology/wikiPageID",1125343
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://dbpedia.org/ontology/wikiPageRevisionID",23487970
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/770/000135365/"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/2002/brenner-bio.html"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnaftb.org/21/bio-3.html"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2002._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/kép","EMLederberg GStent SBrenner JLederberg 1965 wiki.jpg"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/képaláírás","Esther Lederberg, Gunter Stent, Sydney Brenner és Joshua Lederberg 1965-ben"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/név","Sydney Brenner"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Germiston"
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Sydney_Brenner","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Genetika"
