"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/2000/01/rdf-schema#label","Szerelmi lecke"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qfvy"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954_filmjei"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://dbpedia.org/ontology/wikiPageID",848538
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://dbpedia.org/ontology/wikiPageRevisionID",23058597
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/cím","Szerelmi lecke"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/eredetiCím","En lektion i kärlek"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/forgalmazó","Svensk Filmindustri"
"http://hu.dbpedia.org/resource/Szerelmi_lecke","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
