"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Weszelszky Gyula"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageID",356936
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23581462
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0803/radnoti0803.html"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3214/"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b46/ch16s06.html"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420100912/http:/www.baber.hu/publications/a_hazai_hevizkutatas_tortenete.html"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/cimszo/weszelszky+gyula"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027060141/http:/jelesnapok.neumann-haz.hu/prod/unnep/weszelszky_gyula_szuletesnapja__1872"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924005546/http:/www.mgyt.hu/hirek/pantheon---kategoria/a-magyar-gyogyszereszet-pantheonjanak-tortenete.html"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.hu/historia/localhost/egyen.php%3Fnamenev=weszelszky"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17084.htm"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/foundations/magkem/hun/historia/index.htm"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Weszelszky_Gyula_A_radium_es_az_atomelmelet_facsimile.pdf"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOrvÉlLex"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/kép","Weszelszky Gyula.jpg"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/név","Weszelszky Gyula"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szalatnok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/cimszo/weszelszky+gyula"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/url","http://www.physics.hu/historia/localhost/egyen.php%3Fnamenev=weszelszky"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/szakma","radiológus,"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/szakma","gyógyszerész,"
"http://hu.dbpedia.org/resource/Weszelszky_Gyula","http://hu.dbpedia.org/property/szakma","hidrológus"
