"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://dbpedia.org/ontology/wikiPageID",1612139
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://dbpedia.org/ontology/wikiPageRevisionID",20992384
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1983-1984-es_Siófoki_Bányász_keret?oldid=20992384&ns=10"
"http://hu.dbpedia.org/resource/Onhausz_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
"http://hu.dbpedia.org/resource/Pardavi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
"http://hu.dbpedia.org/resource/Szőke_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
"http://hu.dbpedia.org/resource/Tieber_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
"http://hu.dbpedia.org/resource/Virágh_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1983-1984-es_Siófoki_Bányász_keret"
