"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/2000/01/rdf-schema#label","Jane Avril"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_táncosok"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jane_Avril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Jane_Avril","http://dbpedia.org/ontology/wikiPageID",1285474
"http://hu.dbpedia.org/resource/Jane_Avril","http://dbpedia.org/ontology/wikiPageRevisionID",23197756
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/kép","Jane Avril par Paul Sescau 1890.jpg"
"http://hu.dbpedia.org/resource/Jane_Avril","http://hu.dbpedia.org/property/név","Jane Avril"
"http://hu.dbpedia.org/resource/Jane_Avril","http://dbpedia.org/ontology/abstract","Jane Avril (Párizs, 1868. június 9. – Párizs, 1943. január 17.) a Moulin Rouge kánkán-táncosnője volt, akinek alakját Henri de Toulouse-Lautrec képei őrizték meg az utókor számára örökre. Borzasztó gyermekkora volt. Apja elhagyta a családot, anyja rendszeresen verte, olyannyira, hogy elmegyógyintézetben kellett kezelni, és csak azért engedték ki, mert nővérei a tehetségét csodálva ki tudták hozni. Autodidakta volt. Karrierje tizenhat éves korában indult el. Egy étteremben kezdett táncolni, keringőket improvizált. 1889-től, a Moulin Rouge megnyitásától, a mulató szólótáncosa lett. 1935-ben lépett fel utoljára. Azt követően teljes szegénységben élt. Egy öregek házában halt meg, ahol Sacha Guitry, francia színész-rendező helyezte el 1942-ben."
"http://hu.dbpedia.org/resource/Jane_Avril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jane_Avril?oldid=23197756&ns=0"
"http://hu.dbpedia.org/resource/Jane_Avril","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Jane_Avril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jane_Avril"
"http://hu.wikipedia.org/wiki/Jane_Avril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jane_Avril"
