"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/2000/01/rdf-schema#label","Electric"
"http://hu.dbpedia.org/resource/Electric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01htjtc"
"http://hu.dbpedia.org/resource/Electric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Electric","http://dbpedia.org/ontology/wikiPageID",826570
"http://hu.dbpedia.org/resource/Electric","http://dbpedia.org/ontology/wikiPageRevisionID",22875074
"http://hu.dbpedia.org/resource/Electric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4907"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/cím","Electric"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Cult"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/előző","Love"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/hossz","2331.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/jelenlegi","Electric"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Beggars_Banquet_Records"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/következő","Sonic Temple"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","172.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/producer","Rick Rubin"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_rock"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Outlaw"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Aphrodisiac Jacket"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Electric Ocean"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","King Contrary Man"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Lil' Devil"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Born to Be Wild"
"http://hu.dbpedia.org/resource/Electric","http://hu.dbpedia.org/property/title","Memphis Hip Shake"
