"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi országgyűlési választások a Horthy-rendszerben"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_országgyűlési_választások"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://dbpedia.org/ontology/wikiPageID",200087
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://dbpedia.org/ontology/wikiPageRevisionID",22492747
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223051556/http:/www.vokscentrum.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_választások"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországi_országgyűlési_választások_a_Horthy-rendszerben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
