"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://www.w3.org/2000/01/rdf-schema#label","Kalmar Konstmuseum"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmar"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_múzeumai"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://dbpedia.org/ontology/wikiPageID",1487721
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",22671278
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://dbpedia.org/ontology/abstract","A Kalmar Konstmuseum Kalmar városának művészeti múzeuma, amely az 1917-ben alapított Kalmari Művészeti Egyesület gyűjteményeit, modern művészeti alkotásokat, valamint a regionális művészeti élet eredményeit mutatja be."
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmar_Konstmuseum?oldid=22671278&ns=0"
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/Kalmar_Konstmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmar_Konstmuseum"
"http://hu.wikipedia.org/wiki/Kalmar_Konstmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmar_Konstmuseum"
