"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzoni_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Mindanói_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Mindorói_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Penelopides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Samari_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Tariktik_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelopides"
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://www.w3.org/2000/01/rdf-schema#label","Penelopides"
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://dbpedia.org/ontology/wikiPageID",1760271
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://dbpedia.org/ontology/wikiPageRevisionID",23675101
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://www.w3.org/2004/02/skos/core#prefLabel","Penelopides"
"http://hu.dbpedia.org/resource/Kategória:Penelopides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Penelopides?oldid=23675101&ns=14"
