"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://www.w3.org/2000/01/rdf-schema#label","Imre: A Memorandum"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l2f5"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-regények"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906_regényei"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://dbpedia.org/ontology/wikiPageID",489258
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://dbpedia.org/ontology/wikiPageRevisionID",23566609
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://dbpedia.org/ontology/abstract","Az Imre: A Memorandum egy 1906-ban megjelent amerikai regény két férfi szerelméről. Szerzője , aki a regényt Xavier Mayne álnéven tette közzé."
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imre:_A_Memorandum?oldid=23566609&ns=0"
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Imre:_A_Memorandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imre:_A_Memorandum"
"http://hu.wikipedia.org/wiki/Imre:_A_Memorandum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imre:_A_Memorandum"
