"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszporoszi_Királyság","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Kimmerek"
"http://hu.dbpedia.org/resource/Kimmerek","http://www.w3.org/2000/01/rdf-schema#label","Kimmerek"
"http://hu.dbpedia.org/resource/Kimmerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp3h"
"http://hu.dbpedia.org/resource/Kimmerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Kimmerek","http://dbpedia.org/ontology/wikiPageID",110888
"http://hu.dbpedia.org/resource/Kimmerek","http://dbpedia.org/ontology/wikiPageRevisionID",23213984
"http://hu.dbpedia.org/resource/Kimmerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1844.html"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kimmerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Kimmerek","http://dbpedia.org/ontology/abstract","A kimmerek (akkád gimirrai, görög kimmérioi, latin cimmerii) ókori sztyeppei nép voltak. indoeurópai nyelvüket a trákok és frígek nyelvi alcsoportjába sorolják; az alcsoport egyetlen élő nyelve az albánoké."
"http://hu.dbpedia.org/resource/Kimmerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kimmerek?oldid=23213984&ns=0"
"http://hu.dbpedia.org/resource/Kimmerek","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/Kimmerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kimmerek"
"http://hu.wikipedia.org/wiki/Kimmerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kimmerek"
