"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kán (keresztnév)"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23313
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23569354
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kán török eredetű régi magyar személynév, ami a kán méltóságnévből ered. Az ótörök qayan jelentése fejedelem, kagán."
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kán_(keresztnév)?oldid=23569354&ns=0"
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Kán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kán_(keresztnév)"
