"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszmosz–27","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Parker_Solar_Probe","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Solar_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Űrszonda","http://www.w3.org/2000/01/rdf-schema#label","Űrszonda"
"http://hu.dbpedia.org/resource/Űrszonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q54c9"
"http://hu.dbpedia.org/resource/Űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Űrszonda","http://dbpedia.org/ontology/wikiPageID",10378
"http://hu.dbpedia.org/resource/Űrszonda","http://dbpedia.org/ontology/wikiPageRevisionID",22165293
"http://hu.dbpedia.org/resource/Űrszonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.hq.nasa.gov/missions/phase.html"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrszonda","http://dbpedia.org/ontology/abstract","Az űrszondák olyan személyzet nélküli űreszközök, melyek a második kozmikus sebességet elérve elhagyják a Föld vonzáskörét. Főleg Naprendszer-kutatási célokat szolgálnak. Eddig minden bolygót meglátogatott legalább egy űrszonda. Az amerikai űrszondákat a kaliforniai Jet Propulsion Laboratory (JPL) irányítja a NASA részére, az európaiakat az (ESOC), amely az ESA irányítóközpontja."
"http://hu.dbpedia.org/resource/Űrszonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrszonda?oldid=22165293&ns=0"
"http://hu.dbpedia.org/resource/Űrszonda","http://dbpedia.org/ontology/wikiPageLength",3072
"http://hu.dbpedia.org/resource/Űrszonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrszonda"
"http://hu.dbpedia.org/resource/Napszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Holdszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Mars-szonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.dbpedia.org/resource/Marsszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrszonda"
"http://hu.wikipedia.org/wiki/Űrszonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrszonda"
