"subject","predicate","object"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/2000/01/rdf-schema#label","5179 Takeshima"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh19k"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://dbpedia.org/ontology/wikiPageID",562883
"http://hu.dbpedia.org/resource/5179_Takeshima","http://dbpedia.org/ontology/wikiPageRevisionID",13254674
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/aphélium",362307268
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/felszállóCsomó",331.259
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/félNagytengely",345713902
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/inklináció",6.286
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/közepesAnomália",313.566
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/név",5179
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/perihélium",329120536
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/perihéliumSzöge",203.263
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/5179_Takeshima","http://hu.dbpedia.org/property/periódus",1283.17
"http://hu.dbpedia.org/resource/5179_Takeshima","http://dbpedia.org/ontology/abstract","Az 5179 Takeshima (ideiglenes jelöléssel 1989 EO1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. március 1-jén."
"http://hu.dbpedia.org/resource/5179_Takeshima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5179_Takeshima?oldid=13254674&ns=0"
"http://hu.dbpedia.org/resource/5179_Takeshima","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/5179_Takeshima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5179_Takeshima"
"http://hu.wikipedia.org/wiki/5179_Takeshima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5179_Takeshima"
