"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Soubirous"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz8g"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageID",52458
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageRevisionID",23784290
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lourdes-france.org/"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04000/04002/04002.htm"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205042731/http:/sainte-bernadette-nevers.com/"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nevers"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/kép","Bernadette soubirous 1 publicdomain.jpg"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/név","Soubirous Szent Bernadett"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lourdes"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szűz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/halálozásiIdő",1879
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_16."
"http://hu.dbpedia.org/resource/Bernadette_Soubirous","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Piusz_pápa"
